OPHA Sample No.,17203,17206,17208,17267,17270,17505,17616,17273,17367,17352,17356,17360,17364,17213,17217,17221,17225,17351,17355,17359,17363,17210,17214,17218,17222,17354,17358,17362,17366,17423,17427,17431,17435,17521,17526,17530,17539,17619,17623,17433,17437,17621,17625,17523,17528,17536,17545,19016,19017,17207,17209,17268,17271,17368,17617,19294,19295,19296,19297,19298,19299,19300,19301,19302,19303,19304,19305,19306,19307,19308,19309,19240,19242,19686,19239,19241,19685,19643
FERA LIMS No.,S09-008670,S09-008673,S09-008675,S09-010805,S09-010808,S09-019051,S09-020886,S09-010811,S09-012169,S09-012154,S09-012158,S09-012162,S09-012166,S09-008680,S09-008684,S09-008688,S09-008692,S09-012153,S09-012157,S09-012161,S09-012165,S09-008677,S09-008681,S09-008685,S09-008689,S09-012156,S09-012160,S09-012164,S09-012168,S09-016193,S09-016197,S09-016201,S09-016205,S09-019465,S09-019475,S09-019483,S09-019492,S09-020889,S09-020893,S09-016203,S09-016207,S09-020891,S09-020895,S09-019467,S09-019477,S09-019489,S09-019498,S10-014027,S10-014028,S09-008674,S09-008676,S09-010806,S09-010809,S09-012170,S09-020887,S10-017718,S10-017719,S10-017720,S10-017721,S10-017722,S10-017723,S10-017724,S10-017725,S10-017726,S10-017727,S10-017728,S10-017729,S10-017730,S10-017731,S10-017732,S10-017733,S10-017418,S10-017420,S11-019064,S10-017417,S10-017419,S11-019063,S11-017562
Sample Details:,"Soil - SAA, Farm code: 9973","Soil - SAD, Farm code: 8878","Soil - SAF, Farm code: 5695","Soil, SAZ","Soil, SBC","Soil, SDZ",Soil. SEB,"Soil, SBF","Soil, SBZ","Lamb Kidney, SBJ","Lamb Kidney, SBN","Lamb Kidney, SBR","Lamb Kidney, SBW",Lamb Liver - SAK,Lamb Liver - SAO,Lamb Liver - SAT,Lamb Liver - SAY,"Lamb Liver, SBI","Lamb Liver, SBM","Lamb Liver, SBQ","Lamb Liver, SBU",Lamb Leg - SAH,Lamb Leg - SAL,Lamb Leg - SAP,Lamb Leg - SAV,"Lamb Leg, SBL","Lamb Leg, SBP","Lamb Leg, SBT","Lamb Leg, SBY","Lamb Leg, SCB","Lamb Leg, SCF","Lamb Leg, SCJ","Lamb Leg, SCN","Lamb Leg - 1, SCR","Lamb Leg - 2, SCW","Lamb Leg - 3, SDA","Lamb Leg - 4, SDI","Lamb Leg - 1, SEE","Lamb Leg - 2, SEI","Liver, SCL","Liver, SCP","Liver, SEG","Liver, SEK","Liver, SCT","Liver, SCY","Liver, SDG","Liver, SDO",Kidney Composite (SAJ + SAN),Kidney Composite (SAS &  SAX),Grass - SAE,Grass - SAG,"Grass, SBA","Grass, SBD","Grass, SCA","Grass, SEC","Lamb Leg Meat A, AAE","Lamb Shoulder A, AAF","Lamb Liver A, AAG","Lamb Kidney A, AAH","Lamb Leg B, AAI","Lamb Shoulder B, AAJ","Lamb Liver B, AAK","Lamb Kidney B, AAL","Lamb Leg C, AAM","Lamb Shoulder C, AAN","Lamb Liver C, AAO","Lamb Kidney C, AAP","Lamb Leg D, AAQ","Lamb Shoulder D, AAR","Lamb Liver D, AAS","Lamb Kidney D, AAT","Grass, AAB","Grass, AAD","Grass, AAX","Soil, AAA","Soil, AAC","Soil, AAW","Feed, AAV"
Category,SOIL,SOIL,SOIL,SOIL,SOIL,SOIL,Soil. SEB,SOIL,SOIL,KIDNEY,KIDNEY,KIDNEY,KIDNEY,LIVER,LIVER,LIVER,LIVER,LIVER,LIVER,LIVER,LIVER,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,MEAT,LIVER,LIVER,LIVER,LIVER,LIVER,LIVER,LIVER,LIVER,KIDNEY_COMP,KIDNEY_COMP,GRASS,GRASS,GRASS,GRASS,GRASS,GRASS,MEAT_LEG,MEAT_SHOULDER,LIVER,KIDNEY,MEAT_LEG,MEAT_SHOULDER,LIVER,KIDNEY,MEAT_LEG,MEAT_SHOULDER,LIVER,KIDNEY,MEAT_LEG,MEAT_SHOULDER,LIVER,KIDNEY,GRASS,GRASS,GRASS,Soil,Soil,Soil,FEED
Code,SAA,SAD,SAF,SAZ,SBC,SDZ,SEB,SBF,SBZ, SBJ, SBN, SBR, SBW,  SAK,  SAO,  SAT,  SAY, SBI, SBM, SBQ, SBU,  SAH,  SAL,  SAP,  SAV, SBL, SBP, SBT, SBY, SCB, SCF, SCJ, SCN,   SCR,   SCW,   SDA,   SDI,   SEE,   SEI,SCL,SCP,SEG,SEK,SCT,SCY,SDG,SDO,SAJ + SAN,SAS &  SAX,SAE,SAG,SBA,SBD,SCA,SEC,AAE,AAF,AAG,AAH,AAI,AAJ,AAK,AAL,AAM,AAN,AAO,AAP,AAQ,AAR,AAS,AAT,AAB,AAD,AAX,AAA,AAC,AAW,AAV
River,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Trent,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse,Ouse
Farm code,9973,8878,5695,1756,2929,5837,9191,4683,5699,2929,2929,1756,1756,5695,5695,5699,5699,2929,2929,1756,1756,5695,5695,5699,5699,2929,2929,1756,1756,4683,4683,5837,5837,8878,8878,9973,9973,9191,9191,5837,5837,9191,9191,8878,8878,9973,9973,5695,5699,8878,5695,1756,2929,5699,9191,3777,3777,3777,3777,3777,3777,3777,3777,1659,1659,1659,1659,1659,1659,1659,1659,3777,1659,3777,3777,1659,3777,1659
Sample #,,,,,,,,,,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1+2,1+2,,,,,,,1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,1,2,,,,
Farm type,flooded,flooded,flooded,control,flooded,control,control,flooded,control,flooded,flooded,control,control,flooded,flooded,control,control,flooded,flooded,control,control,flooded,flooded,control,control,flooded,flooded,control,control,flooded,flooded,control,control,flooded,flooded,flooded,flooded,control,control,control,control,control,control,flooded,flooded,flooded,flooded,flooded,control,flooded,flooded,control,flooded,control,control,flooded,flooded,flooded,flooded,flooded,flooded,flooded,flooded,control,control,control,control,control,control,control,control,flooded,control,flooded,flooded,control,flooded,control
%fat,,,,,,,,,,3.49,6.57,2.99,3.05,6.37,4.66,5.49,6.99,4.9,4.61,5.17,4.86,6.17,10.57,6.34,8.83,11.62,21.22,9.09,17.26,11.45,27.25,19.79,13.73,12.57,15.43,20.86,20.19,8.41,13.29,4.1,4.22,4.12,4.37,5.2,4.61,7.29,5.11,3.23,3.39,,,,,,,23.1,31.5,6.1,4.6,25.8,30.6,6.7,5.7,22.4,28.9,5.9,11.8,12.8,18.8,4.7,2.9,,,,,,,
Date  ,26/09/2009,26/09/2009,26/09/2009,24/07/2009,24/07/2009,20/09/2009,20/09/2009,24/07/2009,14/08/2009,13/08/2009,13/08/2009,13/08/2009,13/08/2009,03/07/2009,03/07/2009,03/07/2009,03/07/2009,13/08/2009,13/08/2009,13/08/2009,13/08/2009,03/07/2009,03/07/2009,03/07/2009,03/07/2009,13/08/2009,13/08/2009,13/08/2009,13/08/2009,08/09/2009,08/08/2009,10/09/2009,10/09/2009,27/09/2009,24/09/2009,24/09/2009,24/09/2009,20/09/2009,20/09/2009,10/09/2009,10/09/2009,20/09/2009,20/09/2009,24/09/2009,24/09/2009,24/09/2009,24/09/2009,03/07/2009,03/07/2009,26/06/2009,26/06/2009,24/07/2009,24/07/2009,14/08/2009,20/09/2009,05/10/2010,05/10/2010,05/10/2010,05/10/2010,05/10/2010,05.10/10,05/10/2010,05/10/2010,06/10/2010,06/10/2010,06/10/2010,06/10/2010,06/10/2010,06/10/2010,06/10/2010,06/10/2010,29/09/2010,29/09/2010,01/02/2011,29/09/2010,29/09/2010,01/02/2011,10/01/2011
