------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Col percents     21 Nov 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.1a What food issues, if any, are you concerned about? (Spontaneous)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults England/Wales and NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,ISSUES FSA/FSS ARE RESPONSIBLE FOR (Q.5a),,,,,,,,AWARE OF HYGIENE STANDARDS (Q.3a),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,Male,Female,16-25,26-35,36-49,50-65,66+,AB,C1,C2,DE,Married,Single,Sep/Wid/div,Full time,Part time,Other,Any,None,Yes,No,Rural,Urban,England,Scotland,Wales,NI,England/Wales/NI,Scotland,North East,North West,Yorkshire & Humber,East Midlands,West Midlands,East of England,London,South East,South West,White,Minority!Ethnic,Very!concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Very concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Yes,No,Yes,No,Yes,No,Ensuring!food bought is safe,Promoting!food safety in home,Healthy!eating!and Lifestyle,Food sustainability,Nutrition!labelling,Date labels,Country!of origin,Other,Yes- always,Yes- sometimes,Total- Yes,No/DK
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,1967,933,1034,296,350,398,407,516,364,540,380,683,1104,549,314,662,264,1041,591,1376,1576,391,386,1581,1738,0,109,120,1967,0,77,219,189,150,191,191,247,296,178,1752,192,274,693,378,398,207,967,605,249,602,393,462,250,851,712,1478,489,0,1967,1478,489,895,191,187,167,273,329,234,264,1003,669,1672,295
Weighted Base,1841,894,947,290,354,411,454,332,365,565,380,531,1062,532,246,732,252,857,587,1253,1474,367,347,1494,1637,0,95,109,1841,0,64,191,182,137,180,190,237,290,164,1628,190,256,654,353,379,184,910,563,236,563,377,430,224,799,654,1405,436,0,1841,1405,436,847,182,176,156,265,328,231,261,934,647,1581,259
,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The amount of sugar in food,16%,15%,16%,10%,14%,22%,18%,11%,22%,16%,12%,13%,17%,13%,14%,18%,17%,13%,18%,15%,16%,16%,17%,15%,17%,- ,9%,6%,16%,- ,5%,6%,7%,18%,20%,10%,23%,23%,26%,15%,22%,23%,19%,11%,12%,10%,20%,11%,24%,18%,13%,14%,8%,20%,12%,16%,13%,- ,16%,16%,13%,20%,34%,29%,32%,34%,34%,27%,10%,18%,15%,17%,8%
Food prices,15%,16%,15%,14%,17%,20%,14%,10%,15%,14%,16%,17%,16%,17%,9%,18%,13%,14%,17%,14%,16%,13%,12%,16%,16%,- ,6%,11%,15%,- ,6%,7%,18%,14%,19%,12%,27%,16%,19%,15%,17%,24%,18%,12%,12%,8%,20%,10%,25%,17%,16%,12%,8%,19%,10%,15%,16%,- ,15%,15%,16%,20%,31%,29%,28%,27%,28%,21%,9%,17%,16%,16%,10%
The amount of fat in food,11%,11%,12%,6%,9%,16%,13%,10%,15%,9%,10%,11%,11%,10%,13%,12%,12%,10%,11%,11%,11%,11%,8%,12%,11%,- ,9%,8%,11%,- ,4%,5%,11%,13%,13%,6%,18%,13%,12%,11%,15%,18%,12%,10%,9%,5%,14%,7%,18%,13%,10%,10%,6%,14%,8%,11%,10%,- ,11%,11%,10%,15%,27%,27%,26%,24%,23%,17%,5%,13%,11%,12%,5%
