OPHA Sample No.,17370,17519,17717,18381,18588,18680,18793,18859,18955,17374,17520,17723,18387,18594,18686,18785,18858,18949,,17371,17720,18378,18593,18681,18956,17375,17726,18384,18598,18687,18950,18380,18591,18386,18597,,17721,18379,18592,18682,17728,18385,18599,18688,,17373,17509,18795,18861,18957,17377,17512,18789,18854,18951,,17372,18860,18958,17376,18853,18952
,S09-012636,S09-019463,S09-021602,S09-027380,S10-001086,S10-004085,S10-005612,S10-008238,S10-011449,S09-012640,S09-019464,S09-021608,S09-027386,S10-001092,S10-004091,S10-005604,S10-008237,S10-011443,,S09-012637,S09-021605,S09-027377,S10-001091,S10-004086,S10-011450,S09-012641,S09-021611,S09-027383,S10-001096,S10-004092,S10-011444,S09-027379,S10-001089,S09-027385,S10-001095,,S09-021606,S09-027378,S10-001090,S10-004087,S09-021613,S09-027384,S10-001097,S10-004093,,S09-012639,S09-019055,S10-005614,S10-008240,S10-011451,S09-012643,S09-019058,S10-005608,S10-008233,S10-011445,,S09-012638,S10-008239,S10-011452,S09-012642,S10-008232,S10-011446
Farm type - C/FP,C,C,C,C,C,C,C,C,C,FP,FP,FP,FP,FP,FP,FP,FP,FP,,C,C,C,C,C,C,FP,FP,FP,FP,FP,FP,C,C,FP,FP,,C,C,C,C,FP,FP,FP,FP,,C,C,C,C,C,FP,FP,FP,FP,FP,,C,C,C,FP,FP,FP
Sample Details:,Milk YAA,Milk YAS,Milk YAU,Milk YBO,Milk YBW,Milk YCI,Milk YDF,Milk YDO,Milk YDZ,Milk YAE,Milk YAT,Milk YBB,Milk YBU,Milk YCC,Milk YCO,Milk YCX,Milk YDN,Milk YDS,,"Creep Feed, YAB","Animal Feed, YAY","Cow Pellets, YBL",Cow Pellets - YCB,"Cow Cake, YCJ","Cow Pellets, YEA","Creep Feed, YAF","Animal Feed, YBE","Cow Cake, YBR",Cow Pellets - YCG,"Cow Cake, YCP","Cow Pellets, YDT","Straw, YBN",Straw - YBZ,"Straw, YBT",Straw - YCF,,"Silage, YAZ","Silage, YBM",Silage - YCA,"Silage, YCK","Silage, YBG","Silage, YBS",Silage - YCH,"Silage, YCQ",,"Grass, YAD","Grass, YAM","Grass, YDH","Grass, YDQ","Grass, YEB","Grass, YAH","Grass, YAP","Grass, YDB","Grass, YDJ","Grass, YDU",,"Soil, YAC","Soil, YDP","Soil, YEC","Soil, YAG","Soil, YDI","Soil, YDW"
DATE,18.8.09,22.9.09,3.11.09,15.12.09,26.1.10,15.3.10,20.4.10,1.6.10,19.7.10,18.8.09,22.9.09,3.11.09,15.12.09,26.1.10,15.3.10,20.4.10,1.6.10,19.7.10,,18.8.09,3.11.09,15.12.09,26.1.10,15.3.10,19.7.10,18.8.09,3.11.09,15.12.09,26.1.10,15.3.10,19.7.10,15.12.09,26.1.10,15.12.09,26.1.10,,3.11.09,15.12.09,26.1.10,15.3.10,3.11.09,15.12.09,26.1.10,15.3.10,,18.8.09,22.9.09,20.4.10,1.6.10,19.7.10,18.8.09,22.9.09,20.4.10,1.6.10,19.7.10,,18.8.09,1.6.10,19.7.10,18.8.09,1.6.10,19.7.10
% fat,4.12,4.16,4.22,4.58,4.34,3.78,3.3,3.81,4.17,4.99,4.4,4.63,4.26,4.13,3.97,3.3,3.99,7.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample type,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,Milk,,Feed,Feed,Feed,Feed,Feed,Feed,Feed,Feed,Feed,Feed,Feed,Feed,Straw,Straw,Straw,Straw,,Silage,Silage,Silage,Silage,Silage,Silage,Silage,Silage,,Grass,Grass,Grass,Grass,Grass,Grass,Grass,Grass,Grass,Grass,,Soil,Soil,Soil,Soil,Soil,Soil
Results Type (whole/dry/fat),fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,whole,,dry,dry,dry,dry,dry,dry,dry,dry,,dry,dry,dry,dry,dry,dry,dry,dry,dry,dry,,dry,dry,dry,dry,dry,dry
Ortho-PCB Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ug/kg fat weight ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCB18,0.03,0.08,<0.03,0.03,0.02,0.01,<0.01,<0.01,0.04,0.03,0.06,0.02,0.23,0.03,0.02,<0.02,<0.01,0.04,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.16,<0.16,<0.16,0.19i,0.28,0.26
