% WHO HAVE,Shellfish,Other fish,Smoked fish,Raw meat,Milk ,Cooked meat,Yoghurt,Cheese ,Bagged salad ,,,,
Not eaten food past UBD,89,86,80,76,65,62,59,51,51,,,,
Eaten food past the UBD,7,9,12,17,28,28,35,37,41,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
